property,title,value,format
standardversion,Версия методических рекомендаций,http://opendata.gosmonitor.ru/standard/3.0,
7714549744-orginfo,"Перечень подведомственных организаций",http://favt.gov.ru/opendata/7714549744-orginfo/meta.csv,csv
7714549744-territoruprav,"Межрегиональные территориальные управления воздушного транспорта Федерального агентства воздушного транспорта",http://favt.gov.ru/opendata/7714549744-territoruprav/meta.csv,csv
7714549744-planproverok,"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год",http://favt.gov.ru/opendata/7714549744-planproverok/meta.csv,csv
7714549744-pergosusl,"Перечень государственных услуг",http://favt.gov.ru/opendata/7714549744-pergosusl/meta.csv,csv
7714549744-vakdoljterorg,"Сведения о вакантных должностях государственной гражданской службы, имеющихся в территориальных органах Федерального агентства воздушного транспорта",http://favt.gov.ru/opendata/7714549744-vakdoljterorg/meta.csv,csv
7714549744-reestrakkredorg,"Реестр аккредитованных организаций на проведение оценки уязвимости объектов транспортной инфраструктуры и транспортных средств",http://favt.gov.ru/opendata/7714549744-reestrakkredorg/meta.csv,csv
7714549744-statpassga,"Статистические показатели по перевозкам пассажиров гражданской авиацией России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statpassga/meta.csv,csv
7714549744-statgruzga,"Статистические показатели по перевозкам грузов и почты гражданской авиацией России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statgruzga/meta.csv,csv
7714549744-statpassobga,"Статистические показатели по пассажирообороту гражданской авиации России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statpassobga/meta.csv,csv
7714549744-stattonkilomga,"Статистические показатели по тоннокилометражу гражданской авиации России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-stattonkilomga/meta.csv,csv
7714549744-statgruzoborga,"Статистические показатели по грузообороту гражданской авиации России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statgruzoborga/meta.csv,csv
7714549744-statpasskresga,"Статистические показатели по проценту занятости пассажирских кресел гражданской авиации России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statpasskresga/meta.csv,csv
7714549744-statkomzagruzga,"Статистические показатели по проценту коммерческой загрузки гражданской авиации России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statkomzagruzga/meta.csv,csv
7714549744-vakdoljcentrapp,"Сведения о вакантных должностях государственной гражданской службы, имеющихся в центральном аппарате Федерального агентства воздушного транспорта",http://favt.gov.ru/opendata/7714549744-vakdoljcentrapp/meta.csv,csv
7714549744-reestrsertbezopaerop,"Реестр сертификатов по авиационной безопасности аэропортов и авиапредприятий",http://favt.gov.ru/opendata/7714549744-reestrsertbezopaerop/meta.csv,csv
7714549744-reestrsertbezopyourlic,"Реестр сертификатов по авиационной безопасности юридических лиц, осуществляющих охрану аэропортов и объектов их инфраструктуры",http://favt.gov.ru/opendata/7714549744-reestrsertbezopyourlic/meta.csv,csv
7714549744-gosreestrga,"Государственный реестр гражданских аэродромов и вертодромов Российской Федерации",http://favt.gov.ru/opendata/7714549744-gosreestrga/meta.csv,csv
7714549744-zonyogrpolet,"Информация о зонах ограничения полетов",http://favt.gov.ru/opendata/7714549744-zonyogrpolet/meta.csv,csv
7714549744-uyazvinfr,"Оценка уязвимости объектов транспортной инфраструктуры и транспортных средств воздушного транспорта",http://favt.gov.ru/opendata/7714549744-uyazvinfr/meta.csv,csv
